plot,subplot,Treatment,mass,dead
10,10a,Heat,0.01433,0
10,10a,Heat,0.01826,0
10,10a,Heat,0.01652,0
11,11c,Ctrl,0.01533,0
13,13a,Ctrl,0.02042,0
13,13c,Ctrl,0.01524,0
14,14a,Ctrl,0.01387,0
14,14a,Ctrl,0.01662,0
14,14c,Ctrl,0.0157,0
15,15c,Heat,0.02213,0
15,15c,Heat,0.00818,0
16,16c,Heat,0.01186,0
16,16c,Heat,0.01834,0
1,1a,Ctrl,0.01021,0
1,1a,Ctrl,0.00973,0
1,1c,Ctrl,0.0201,0
2,2a,Heat,0.02045,0
3,3a,Ctrl,0.01321,0
3,3c,Ctrl,0.01477,0
3,3c,Ctrl,0.01924,1
3,3c,Ctrl,0.01707,0
4,4a,Heat,0.01249,1
4,4a,Heat,0.01923,1
5,5c,Ctrl,0.02491,0
6,6a,Heat,0.01166,0
6,6a,Heat,0.02908,0
6,6c,Heat,0.0171,1
6,6c,Heat,0.00785,0
7,7c,Heat,0.01355,0
7,7c,Heat,0.02851,0
7,7c,Heat,0.01097,1
8,8a,Ctrl,0.01171,0
8,8c,Ctrl,0.01358,0
9,9a,Heat,0.00927,0
9,9c,Heat,0.00986,1
9,9c,Heat,0.02138,0
